Contratação de empresa especializada para realização de Obras e Serviços de Engenharia pertinentes a Construção e Implantação do Estádio de Futebol no Município de Delmiro Gouveia;8.782.326,89;VEGAS CONSTRUÇÃO;05/10/2022;18 Meses;498.540,73;EM EXECUÇÃO
Empresa especializada para Construção e Reforma de Unidades Habitacionais em área de vulnerabilidade econômica no Município de Delmiro Gouveia/AL;2.675.286,26;JC CONSTRUÇÕES E EMPREENDIMENTOS IMOBILIÁRIOS EIRELI / 10.610.031/0001-18;13/09/2022;12 meses;0,00;Não Iniciada
Empresa especializada de para Construir e Equipar o Matadouro Público Regional do Alto Sertão no, Município de Delmiro Gouveia/AL;36.772.419,84;UCHÔA CONSTRUÇÕES LTDA - 09.276.767/0001-12;12/09/2022;12 meses;3.699.999,93;EM EXECUÇÃO
Empresa especializada para Manutenção para execução de iluminação em LED na AL 145, do cruzamento com a BR 423 ao fim da Av. Caxangá, no, município de Delmiro Gouveia/AL.;6.538.952,58;EIP SERVIÇOS DE ILUMINAÇÃO LTDA - 03.834.750/0001-57;18/08/2022;12 meses;0,00;Não Iniciada
Construção da Sede da Secretaria Municipal de Meio Ambiente no Município de Delmiro Gouveia/AL.;931.420,39;LEANDRO FERRAZ EMPREENDIMENTOS / 04.940.894/0001-50;15/08/2022;12 meses;0,00;Não Iniciada
Construção de Receptivo no Município de Delmiro Gouveia/AL;582.924,32;LEANDRO FERRAZ EMPREENDIMENTOS / 04.940.894/0001-50;15/08/2022;12 meses;0,00;Não Iniciada
IMPLANTAÇÃO E RECAPEAMENTO DE ACESSO AOS CÂNIOS DO SÃO FRANCISCO;86.536.770,72;GL EMPREENDIMENTOS LTDA / 07.308.813/0001-92;22/07/2022;24 Meses;8.997.251,03;PARALIZADA
MANUTENÇÃO E PAVIMENTAÇÃO DAS VIAS URBANAS NO MUNICÍPIO DE DELMIRO GOUVEIA/AL;74.736.813,14;NOVATEC CONSTRUÇÕES E EMPREENDIMENTOS LTDA / 00.338.885/0001-33;18/07/2022;18 Meses;69.475.433,06;PARALIZADA
IMPLANTAÇÃO DE PAVIMENTAÇÃO PARTINDO DA BR 423 (POVOADO JARDIM CORDEIRO) POVOADO CRUZ, MUNICÍPIO DE DELMIRO GOUVEIA/AL.;10.184.905,93;CVM CONSTRUTORA LTDA - EPP - 08.534.529/0001-05;27/06/2022;10 Meses;2.147.955,29;PARALIZADA
CONSTRUÇÃO DO CENTRO DE CONVENÇÕES NO MUNICÍPIO DE DELMIRO GOUVEIA/AL. ;9.630.116,40;JC CONSTRUÇÕES E EMPREENDIMENTOS IMOBILIÁRIOS EIRELI / 10.610.031/0001-18;01/06/2022;10 Meses;1,20;EM ANDAMENTO
CONSTRUÇÃO DE CAMPO SOCIETY NO BAIRRO PEDRA VELHA - MUNICÍPIO DE DELMIRO GOUVEIA/AL.;294.060,79;LEANDRO FERRAZ EMPREENDIMENTOS / 04.940.894/0001-50;01/06/2022;3 Meses;100,00;CONCLUÍDA
CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR OBRA DE CONSTRUÇÃO DO CENTRO DE CONVENÇÕES NO MUNICÍPIO DE DELMIRO GOUVEIA/AL. ;9.599.998,05;JC CONSTRUÇÕES E EMPREENDIMENTOS IMOBILIÁRIOS EIRELI / 10.610.031/0001-18;28/04/2022;10 Meses;959.849,58;PARALIZADA
IMPLANTAÇÃO DA 2º ETAPA DO ANEL VIÁRIO NO MUNICÍPIO DE DELMIRO GOUVEIA/AL.;16.226.851,90;CVM CONSTRUTORA LTDA - EPP - 08.534.529/0001-05;22/02/2022;27/12/2022;4.890.891,78;PARALIZADA
CONSTRUÇÃO DE GINÁSIO DE ESPORTES NO DISTRITO BARRAGEM LESTE MUNICÍPIO DE DELMIRO GOUVEIA/AL;1.056.472,74;LEANDRO FERRAZ EMPREENDIMENTOS LTDA / 04.940.894/0001-50;14/01/2022;6 Meses;100,00;CONCLUÍDA
OBRAS;  OBRA 01 (UMA) CRECHE TIPO C NO BAIRRO COHAB VELHA; LOTE 02 - CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO REMANESCENTE DE OBRAS 01 (UMA) CRECHE TIPO C NO BAIRRO ELDORADO; LOTE 03 - CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE REMANESCENTE DE OBRAS DE CONSTRUÇÃO DE COBERTURA DE QUADRA PEQUENA NA ESCOLA MUNICIPAL NA ESCOLA MUNICIPAL PROF. VIRGILHA BEZERRA DE LIMA - BAIRRO ELDORADO.;1.339.809,94;LEANDRO FERRAZ EMPREENDIMENTOS LTDA / 04.940.894/0001-50;10/08/2021;09/10/2022;96,00;EM ANDAMENTO
EXECUÇÃO DAS OBRAS DE IMPLANTAÇÃO DO SISTEMA DE ESGOTAMENTO DO DISTRITO DE BARRAGEM LESTE E SINIMBU.;99.999.999,99;HIDROTECNICA ENGENHARIA LTDA;25/06/2021;10 Meses;903.983,44;EM EXECUÇÃO
CONSTRUÇÃO DE ACADEMIA DE SAÚDE NO BAIRRO BOM SOSSEGO.;109.079,13;ACE OBRAS E COMÉRCIO DE MATERIAIS DE CONSTRUÇÃO LTDA - EPP/15.149.245/0001-52;26/11/2019;26/11/2020;100,00;CONCLUÍDA
CONSTRUIR E EQUIPAR A AGÊNCIA DOS CORREIOS DO DISTRITO LAGOINHA, MUNICÍPIO DE DELMIRO GOUVEIA;62.992,10;CONTEMPORÂNEA CONSTRUÇÕES LTDA - ME - 05.011.000/0001-00;30/08/2019;30/08/2020;100,00;CONCLUÍDA
CONSTRUÇÃO DE 01 (UM) GINÁSIO DE ESPORTES NO DISTRITO BARRAGEM LESTE.;1.303.684,68;HL Construções e Serviços Ltda - EPP CNPJ n° 19.037.895/0001-67.;20/06/2019;20/06/2019;100,00;CONCLUÍDA
CONSTRUÇÃO DO CENTRO DE ATENDIMENTO SOCIAL - CRAS, NO MUNICÍPIO DE DELMIRO GOUVEIA - AL.;294.946,07;HL CONSTRUÇÕES E SERVIÇOS LTDA - EPP - 19.037.895/0001-67;05/06/2018;05/12/2020;100,00;CONCLUÍDA
CONSTRUÇÃO DA SEDE DO PROGRAMA PAEFI/CREAS NO MUNICÍPIO DE DELMIRO GOUVEIA - AL.;301.892,09;CONSTRUTORA ALONSO SANTOS E JÂNIO SANTOS LTDA - EPP - 14.237.514/0001-70;03/07/2015;03/07/2016;100,00;CONCLUÍDA
CONSTRUÇÃO DO MEMORIAL DELMIRO GOUVEIA NO MUNICÍPIO DE DELMIRO GOUVEIA AL.;542.800,70;CONSTRUIR CONSTRUTORA E INCORPORAÇÃO LTDA - ME - CNPJ n° 09.520.052/0001-63;03/06/2015;03/06/2016;100,00;CONCLUÍDA
CONSTRUÇÃO 02 (DUAS) QUADRAS DE ESPORTE, SENDO: LOTE I, CONSTRUÇÃO DE UMA QUADRA POLIESPORTIVA NO BAIRRO BOM SOSSEGO. LOTE II, CONSTRUÇÃO DE UMA QUADRA POLIESPORTIVA NO DISTRITO LAGOINHA.;1.218.203,25;CONSTRUIR CONSTRUTORA E INCORPORAÇÃO LTDA - ME - CNPJ n° 09.520.052/0001-63;22/05/2015;30/01/2016;100,00;CONCLUÍDA
Construção de 02 (duas) Quadras de Esporte nas Comunidades de São José e São Sebastião, na Zona Rural do Município de Delmiro Gouveia/AL.;734.558,66;CONSTRUTORA ALONSO SANTOS E JÂNIO SANTOS LTDA - EPP - 14.237.514/0001-70;02/02/2015;02/10/2015;100,00;CONCLUÍDA
Construção de 01 (uma) quadra escolar coberta com vestuário na Escola Municipal de Fundamental Manoel Moura de Souza – situada no Distrito Barragem Leste no Município de Delmiro Gouveia/AL,;509.543,01;W & L CONSTRUÇÃO DE EDIFÍCIOS LTDA - EPP;10/11/2014;10/11/2015;100,00;CONCLUÍDA
