ADELIA CRISLAINE DE OLIVEIRA GOMES;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;TECNICO DE ENFERMAGEM;CONTRATADOS;###.623.3##-##;1.694,40;131,31;1.563,09;3;2024
ADELSON RODRIGUES DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.742.8##-##;2.259,20;182,14;2.077,06;3;2024
ADEMILSON JOSE DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;MOTORISTA CAT D;CONCURSADOS;###.009.9##-##;1.943,24;189,01;1.754,23;3;2024
ADENIA MOREIRA DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;TECNICO DE ENFERMAGEM;CONTRATADOS;###.366.6##-##;1.694,40;131,31;1.563,09;3;2024
ADENICE ALVES DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR SUBSTITUTO - NÍVEL SUPERIOR;CONTRATADOS;###.258.0##-##;650,32;48,77;601,55;3;2024
ADEVANIO DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.356.5##-##;5.007,89;2.422,40;2.585,49;3;2024
ADHJA LYLLIAN ESTEVAM DE MELO ALVES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.109.0##-##;3.451,91;1.020,87;2.431,04;3;2024
ADIEL MARQUES GUIMARAES;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 1° CLASSE;CONCURSADOS;###.514.8##-##;3.758,06;2.429,35;1.328,71;3;2024
ADIEL SILVA PEREIRA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN INSPETOR;CONCURSADOS;###.926.4##-##;5.764,05;1.851,95;3.912,10;3;2024
ADILSON DE SOUZA;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;ASSESSOR ADMINISTRATIVO CC-17;COMISSIONADOS;###.837.8##-##;1.674,04;123,90;1.550,14;3;2024
ADILSON GOMES DOS SANTOS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 3° CLASSE;CONCURSADOS;###.599.3##-##;4.609,98;1.464,16;3.145,82;3;2024
ADILSON MOREIRA DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.974.3##-##;1.912,00;150,90;1.761,10;3;2024
ADILSON RODRIGUES DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.059.0##-##;1.412,00;105,90;1.306,10;3;2024
ADIUZA GONCALVES SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.433.7##-##;3.633,91;1.792,94;1.840,97;3;2024
ADJANE BEZERRA DO NASCIMENTO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.006.9##-##;1.412,00;105,90;1.306,10;3;2024
ADRIANA ALVES SANDES GOMES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.500.0##-##;3.080,14;1.476,22;1.603,92;3;2024
ADRIANA BATISTA VIEIRA DE LIMA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.633.1##-##;4.629,14;1.322,88;3.306,26;3;2024
ADRIANA DAMASCENO;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;ESTAVEIS PELA LEI 929/2008;###.829.8##-##;3.727,68;671,61;3.056,07;3;2024
ADRIANA LIRA DA COSTA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.943.7##-##;1.612,00;123,90;1.488,10;3;2024
ADRIANA SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.768.8##-##;2.357,09;975,42;1.381,67;3;2024
ADRIANA TRAJANO LIMA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;REGULARIZADOS;###.145.5##-##;4.505,90;1.872,50;2.633,40;3;2024
ADRIANA VALERIA SANDES QUEIROZ;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;CONCURSADOS;###.742.6##-##;2.089,96;1.074,28;1.015,68;3;2024
ADRIANA VIEIRA GONCALVES;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.766.4##-##;3.812,40;2.171,54;1.640,86;3;2024
ADRIANO ALCINO DE ARAUJO;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;SECRETARIO MUNICIPAL -ESPECIAL;AGENTES POLITICOS;###.252.2##-##;10.000,00;2.512,91;7.487,09;3;2024
ADRIANO ALVES PEREIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.690.2##-##;4.921,08;825,15;4.095,93;3;2024
ADRIANO GOMES DOS SANTOS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.058.2##-##;2.387,00;193,65;2.193,35;3;2024
ADRIELLY BEZERRA DE ARAUJO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.560.0##-##;1.412,00;105,90;1.306,10;3;2024
ADRIELMA MARIA LEITE;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.778.9##-##;2.970,65;1.473,45;1.497,20;3;2024
ADRYELLE HOLANDA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ENFERMEIRO;CONCURSADOS;###.089.1##-##;3.113,24;294,09;2.819,15;3;2024
ADSON GIULLYAN TELES SIQUEIRA;SUPERINTENDENCIA MUNICPAL DE TRANSPORTE E TRANSITO - SMTT;AGENTE DE TRANSITO;CONCURSADOS;###.964.5##-##;2.675,23;660,62;2.014,61;3;2024
ADVA BATISTA LIMA JUNIOR;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN SUBINSPETOR;CONCURSADOS;###.971.5##-##;4.624,95;2.337,66;2.287,29;3;2024
AGENOR AGREPINO DA SILVA NETO;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 3° CLASSE;CONCURSADOS;###.133.3##-##;4.939,26;1.087,88;3.851,38;3;2024
AGOSTINHO TEIXEIRA LIMA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.435.8##-##;3.451,91;1.674,80;1.777,11;3;2024
AILA LEVINO DE MENEZES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.440.4##-##;3.138,10;330,32;2.807,78;3;2024
AILTON ANTONIO DE MACEDO PARANHOS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;PROCURADOR GERAL - PGM-1;COMISSIONADOS;###.918.4##-##;10.000,00;2.512,91;7.487,09;3;2024
AIRLA OLIVEIRA FAUSTO;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ENFERMEIRO;CONTRATADOS;###.028.6##-##;3.330,00;336,36;2.993,64;3;2024
AISLAN DA CRUZ SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.974.5##-##;2.375,88;1.219,76;1.156,12;3;2024
ALAN FIRMINO DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL MÉDIO;CONCURSADOS;###.033.9##-##;3.385,07;347,10;3.037,97;3;2024
ALANAINNY RODRIGUES CAVALCANT;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.283.3##-##;5.507,75;987,70;4.520,05;3;2024
ALANNA SHIRLEY DE MELO ALVES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;SECRETÁRIO ESCOLAR;CONCURSADOS;###.033.0##-##;2.865,85;1.535,95;1.329,90;3;2024
ALANNA SHIRLEY DE MELO ALVES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.033.0##-##;3.451,91;738,33;2.713,58;3;2024
ALBA FEITOSA DE OLIVEIRA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;OFICIAL ADMINISTRATIVO T;REGULARIZADOS;###.491.4##-##;3.610,88;1.421,83;2.189,05;3;2024
ALBERIO SANTANA DE ARAGAO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.914.9##-##;2.613,45;214,03;2.399,42;3;2024
ALCIONE DOS SANTOS GOMES OLIVEIRA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;ESTAVEIS PELA LEI 929/2008;###.353.6##-##;3.727,68;476,41;3.251,27;3;2024
ALDA CRISTINA DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.791.0##-##;3.812,40;500,12;3.312,28;3;2024
ALDECIR DOS SANTOS TOMAZ;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.991.6##-##;4.699,39;1.331,85;3.367,54;3;2024
ALDENIZ MORENO DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.980.7##-##;1.652,04;127,50;1.524,54;3;2024
ALDIR BARROS SOARES;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;MOTORISTA CAT D;CONCURSADOS;###.436.3##-##;2.916,21;250,94;2.665,27;3;2024
ALDO ALVES DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.175.0##-##;3.451,91;1.292,94;2.158,97;3;2024
ALEAUDO SANTANA OLIVEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.777.1##-##;4.921,08;792,04;4.129,04;3;2024
ALEIR VIEIRA NUNES DE CASTRO;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUX DE CIRURGIAO DENTISTA A;CONCURSADOS;###.743.9##-##;2.579,25;510,22;2.069,03;3;2024
ALESSANDRA CASSIA COSTA SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.449.6##-##;3.701,76;432,12;3.269,64;3;2024
ALESSANDRA DE MENEZES SOUZA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.493.3##-##;1.694,40;131,31;1.563,09;3;2024
ALESSANDRA FIGUEREDO MOREIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.579.8##-##;5.451,02;2.137,88;3.313,14;3;2024
ALESSANDRA OLIVEIRA DAMASCENO;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ODONTOLOGO;CONTRATADOS;###.230.2##-##;2.220,00;178,62;2.041,38;3;2024
ALESSANDRA PEREIRA DO AMARAL;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE ENFERMAGEM A;CONCURSADOS;###.199.2##-##;1.934,44;1.057,40;877,04;3;2024
ALESSANDRO DA SILVA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.348.9##-##;2.312,00;186,90;2.125,10;3;2024
ALESSANDRO FERREIRA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE DE ENDEMIAS;EFETIVADOS;###.832.8##-##;4.362,40;2.195,14;2.167,26;3;2024
ALESSANDRO FERREIRA DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;MOTORISTA ESCOLAR;CONCURSADOS;###.125.4##-##;3.787,99;272,70;3.515,29;3;2024
ALESSANDRO LUCIO RIBEIRO ARAUJO;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.434.8##-##;1.700,00;131,82;1.568,18;3;2024
ALEX ABEL DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.450.6##-##;3.451,91;399,18;3.052,73;3;2024
ALEX CARNEIRO BARBOSA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.541.6##-##;2.824,00;237,69;2.586,31;3;2024
ALEX SANDES LIMA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;MOTORISTA ESCOLAR;CONCURSADOS;###.908.4##-##;3.196,84;878,95;2.317,89;3;2024
ALEXANDRA CAROLINE MERCEZ;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.177.0##-##;2.624,00;214,98;2.409,02;3;2024
ALEXANDRA KELLY RICARDO BARROS SERPA DE MENEZES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.724.7##-##;4.024,83;553,79;3.471,04;3;2024
ALEXSANDRA DOS SANTOS SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;TECNICO EM SAUDE BUCAL;CONTRATADOS;###.861.4##-##;1.694,40;131,31;1.563,09;3;2024
ALEXSANDRA MARTINS DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.774.9##-##;3.812,40;1.211,06;2.601,34;3;2024
ALINE BRANDAO DE OLIVEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.862.6##-##;3.451,91;364,66;3.087,25;3;2024
ALINE DA SILVA LISBOA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 2° CLASSE;CONCURSADOS;###.036.7##-##;4.939,26;2.890,21;2.049,05;3;2024
ALINE DOS SANTOS NOIA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR SUBSTITUTO - NÍVEL SUPERIOR;CONTRATADOS;###.698.7##-##;650,32;48,77;601,55;3;2024
ALINE KELLY DE OLIVEIRA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ENFERMEIRO;CONTRATADOS;###.695.5##-##;2.664,00;218,58;2.445,42;3;2024
ALINE MARIA LACERDA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.754.4##-##;1.412,00;105,90;1.306,10;3;2024
ALINE MARIA SOUZA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;TECNICO DE ENFERMAGEM;CONTRATADOS;###.739.9##-##;1.965,50;155,71;1.809,79;3;2024
ALINE MARTINS SANTOS FLORENCIO;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;AUXILIAR DE CUIDADOR-EDUCADOR;CONTRATADOS;###.095.5##-##;1.637,92;126,23;1.511,69;3;2024
ALINE MOREIRA DOS SANTOS GOMES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.691.3##-##;4.921,08;3.058,48;1.862,60;3;2024
ALINE RAQUEL MARQUES FORTES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.448.1##-##;3.633,91;1.068,16;2.565,75;3;2024
ALINE RAQUEL MARQUES FORTES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.448.1##-##;3.219,76;917,51;2.302,25;3;2024
ALINE ROSALINE SILVA NOGUEIRA LEMOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.858.6##-##;2.550,70;208,38;2.342,32;3;2024
ALINE VALERIA GOMES SILVA MOREIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.663.4##-##;3.451,91;1.692,37;1.759,54;3;2024
ALINE VIEIRA FEITOZA MARQUES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL MÉDIO;REGULARIZADOS;###.001.1##-##;4.547,91;688,94;3.858,97;3;2024
ALISON RICARDO DOS REIS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;ASSESSOR ESP ADMINISTRATIVO CC-16;COMISSIONADOS;###.838.3##-##;2.110,00;168,72;1.941,28;3;2024
ALIUSON DA PENHA ALCANTARA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN INSPETOR;CONCURSADOS;###.324.4##-##;6.572,36;2.255,85;4.316,51;3;2024
ALLAN KARDEC SANDES CORREIA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.441.9##-##;2.714,00;224,49;2.489,51;3;2024
ALLICE AUGUSTA SANTOS AVELINO;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ENFERMEIRO;CONTRATADOS;###.451.7##-##;913,06;68,47;844,59;3;2024
ALLIRYA MARIA BATISTA VIEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.979.8##-##;4.473,70;912,25;3.561,45;3;2024
ALLISSON DE ANDRADE DUARTE;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;ORIENTADOR SOCIAL;CONTRATADOS;###.661.1##-##;1.536,08;105,90;1.430,18;3;2024
ALMIR ROGERIO DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;MOTORISTA CAT D;CONCURSADOS;###.877.3##-##;2.644,97;914,60;1.730,37;3;2024
ALOISIO ANDRE CORREA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.331.6##-##;3.812,40;500,12;3.312,28;3;2024
ALTAEDI GERVASIO FERRAZ SILVA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.820.0##-##;2.512,00;204,90;2.307,10;3;2024
ALTAIR ALVES GOMES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.666.5##-##;1.814,07;841,86;972,21;3;2024
ALUIZIO DEODATO PEREIRA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GARI A;CONCURSADOS;###.152.8##-##;2.005,04;495,56;1.509,48;3;2024
ALVACI LAURENTINO DE FARIAS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AGENTE ADMINISTRATIVO;CONCURSADOS;###.086.1##-##;1.901,49;676,95;1.224,54;3;2024
ALVARO HENRIQUE GALVAO DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.037.4##-##;2.050,00;163,32;1.886,68;3;2024
ALYDIANE APARECIDA CAMPOS COSTA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;SUBPROCURADOR GERAL PGM-2;COMISSIONADOS;###.138.2##-##;5.000,00;853,96;4.146,04;3;2024
ALYSSANDIS SANDES LIMA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;MOTORISTA ESCOLAR;CONCURSADOS;###.229.4##-##;2.467,14;767,43;1.699,71;3;2024
AMANDA ALVES DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.034.8##-##;3.451,91;1.509,78;1.942,13;3;2024
AMANDA BEZERRA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.570.4##-##;3.451,91;399,18;3.052,73;3;2024
AMANDA ISABEL DAMASCENO MELO DUARTE;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.370.9##-##;3.451,91;1.222,66;2.229,25;3;2024
AMANDA JUVINO SOARES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.758.9##-##;4.142,29;553,91;3.588,38;3;2024
AMANDA MARIA SILVA SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.394.1##-##;4.742,67;2.746,06;1.996,61;3;2024
AMANDA RAMALHO SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.184.8##-##;3.812,40;2.024,22;1.788,18;3;2024
AMANDA ROBERTA GONCALVES GOMES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.257.3##-##;4.142,29;588,43;3.553,86;3;2024
AMANDA SAINARA DE LIMA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.228.8##-##;3.733,58;909,22;2.824,36;3;2024
AMANDA SAINARA DE LIMA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.228.8##-##;3.451,91;806,09;2.645,82;3;2024
AMARA BARROS DA SILVA;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;COORDENADOR TECNICO CC-10;COMISSIONADOS;###.369.6##-##;2.092,00;167,10;1.924,90;3;2024
AMARA MARIA DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.878.0##-##;2.135,56;813,61;1.321,95;3;2024
ANA ALICE ARRUDA DE SOUZA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.615.6##-##;3.784,16;492,21;3.291,95;3;2024
ANA CARLA DA SILVA OLIVEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;CONTRATADOS;###.418.5##-##;1.412,00;105,90;1.306,10;3;2024
ANA CAROLINA LIMA DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;TECNICO DE ENFERMAGEM;CONTRATADOS;###.097.4##-##;1.796,06;140,46;1.655,60;3;2024
