ANA MARIA DA S. VELOSO DE MATOS;IPTU / TMRS;08/03/2024;105,30
ANA MARIA DA S. VELOSO DE MATOS;IPTU / TMRS;08/03/2024;105,30
ANA MARIA DA SILVA OLIVEIRA;IPTU / TMRS;08/03/2024;56,39
ANA MARIA DA SILVA OLIVEIRA;IPTU / TMRS;08/03/2024;56,39
ANA MARTA FELIX DA SILVA;IPTU / TMRS;08/03/2024;34,47
ANA MARTA FELIX DA SILVA;IPTU / TMRS;08/03/2024;34,47
ANA PAULA DA SILVA;IPTU / TMRS;08/03/2024;113,20
ANA PAULA DA SILVA;IPTU / TMRS;08/03/2024;113,20
ANA PAULA DA SILVA;IPTU / TMRS;08/03/2024;113,20
ANA PAULA DA SILVA;IPTU / TMRS;08/03/2024;113,20
ANA PAULA DA SILVA ALVES;IPTU / TMRS;08/03/2024;32,08
ANA PAULA DA SILVA ALVES;IPTU / TMRS;08/03/2024;32,08
ANDERSON DA SILVA BARROS;IPTU / TMRS;08/03/2024;43,14
ANDERSON DA SILVA BARROS;IPTU / TMRS;08/03/2024;43,14
ANDERSON LIMA DE ARAÚJO;IPTU / TMRS;08/03/2024;366,08
Anderson Santos  Silva;IPTU / TMRS;08/03/2024;34,47
Anderson Santos  Silva;IPTU / TMRS;08/03/2024;34,47
ANDREA GOMES;IPTU / TMRS;08/03/2024;25,89
ANDREA GOMES;IPTU / TMRS;08/03/2024;25,89
ANDREA GOMES;IPTU / TMRS;08/03/2024;25,89
ANDREA GOMES;IPTU / TMRS;08/03/2024;25,89
ANDRESSA TEIXEIRA DE SOUZA;IPTU / TMRS;08/03/2024;22,26
ANDRESSA TEIXEIRA DE SOUZA;IPTU / TMRS;08/03/2024;22,26
Angela Gomes dos Reis;IPTU / TMRS;08/03/2024;24,12
Angela Gomes dos Reis;IPTU / TMRS;08/03/2024;24,12
Anieli Rodrigues dos  Santos Alves;IPTU / TMRS;08/03/2024;34,47
Anieli Rodrigues dos  Santos Alves;IPTU / TMRS;08/03/2024;34,47
ANNE MERE MONTEIRO;IPTU / TMRS;08/03/2024;34,47
ANNE MERE MONTEIRO;IPTU / TMRS;08/03/2024;34,47
ANTONINE TIBURCIO DA SILVA;IPTU / TMRS;08/03/2024;44,13
ANTONINE TIBURCIO DA SILVA;IPTU / TMRS;08/03/2024;44,13
ANTONIO ALVES QUIXABEIRA 55649009449;Inspeção Sanitária;11/04/2024;73,37
ANTONIO CARLOS DE SOUZA;IPTU / TMRS;08/03/2024;105,30
ANTONIO CARLOS DE SOUZA;IPTU / TMRS;08/03/2024;105,30
ANTONIO CASSIANO SOBRINHO;IPTU / TMRS;08/03/2024;100,63
ANTONIO CASSIANO SOBRINHO;IPTU / TMRS;08/03/2024;100,63
ANTONIO CASSIANO SOBRINHO;IPTU / TMRS;08/03/2024;105,30
ANTONIO CASSIANO SOBRINHO;IPTU / TMRS;08/03/2024;105,30
ANTONIO FEITOSA LUCAS;IPTU / TMRS;08/03/2024;105,30
ANTONIO FEITOSA LUCAS;IPTU / TMRS;08/03/2024;105,30
ANTONIO HENRIQUE GOMES;IPTU / TMRS;08/03/2024;46,19
ANTONIO HENRIQUE GOMES;IPTU / TMRS;08/03/2024;46,19
ANTONIO JOSE CASSIANO DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
ANTONIO JOSE CASSIANO DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
ANTONIO JOSE CASSIANO DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
ANTONIO JOSE CASSIANO DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
ANTONIO TEIXEIRA LIMA;IPTU / TMRS;08/03/2024;105,30
ANTONIO TEIXEIRA LIMA;IPTU / TMRS;08/03/2024;105,30
Antônio Vieira silva;IPTU / TMRS;08/03/2024;29,14
Antônio Vieira silva;IPTU / TMRS;08/03/2024;29,14
Aparecida dos Santos;IPTU / TMRS;08/03/2024;34,47
Aparecida dos Santos;IPTU / TMRS;08/03/2024;34,47
APARECIDA ELICLEIDE DA SILVA;IPTU / TMRS;08/03/2024;29,69
APARECIDA ELICLEIDE DA SILVA;IPTU / TMRS;08/03/2024;29,69
Arizeia Gomes dos Santos;IPTU / TMRS;08/03/2024;32,08
Arizeia Gomes dos Santos;IPTU / TMRS;08/03/2024;32,08
ARLINDA PEREIRA ELOY 26166623534;Inspeção Sanitária;11/04/2024;104,82
ARTHUR FELIPE SILVA PEREIRA;IPTU / TMRS;08/03/2024;38,11
ARTHUR FELIPE SILVA PEREIRA;IPTU / TMRS;08/03/2024;38,11
ARTHUR SILVA BEZERRA 09540716462;Inspeção Sanitária;08/01/2024;104,82
ASSEMBLÉIA DE DEUS MINISTÉRIO MADUREIRA;IPTU / TMRS;08/03/2024;239,88
ASSEMBLÉIA DE DEUS MINISTÉRIO MADUREIRA;IPTU / TMRS;08/03/2024;239,88
ASSOCIACAO BIBLICA E CULTURAL DE PAULO AFONSO;IPTU / TMRS;08/03/2024;376,64
ASSOCIACAO BIBLICA E CULTURAL DE PAULO AFONSO;IPTU / TMRS;08/03/2024;613,51
ASSOCIACAO CONFIANCA ESPORTE CLUBE BAIRRO NOVO;Alvará Funcionamento;10/05/2024;758,40
ASSOCIACAO DOS DEFICIENTES FISICOS DE DELMIRO GOUVEIA ADEFIDEG;IPTU / TMRS;08/03/2024;133,87
ASSOCIACAO DOS DEFICIENTES FISICOS DE DELMIRO GOUVEIA ADEFIDEG;IPTU / TMRS;08/03/2024;133,87
ASSOCIACAO DOS DEFICIENTES FISICOS DE DELMIRO GOUVEIA ADEFIDEG;IPTU / TMRS;08/03/2024;133,87
ASSOCIACAO DOS DEFICIENTES FISICOS DE DELMIRO GOUVEIA ADEFIDEG;IPTU / TMRS;08/03/2024;133,87
ASSOCIACAO DOS DEFICIENTES FISICOS DE DELMIRO GOUVEIA ADEFIDEG;IPTU / TMRS;08/03/2024;172,50
ASSOCIACAO DOS DEFICIENTES FISICOS DE DELMIRO GOUVEIA ADEFIDEG;Alvará Funcionamento;25/03/2024;1,14
ASSOCIACAO PESTALOZZI DE DELMIRO GOUVEIA;Alvará Funcionamento;28/03/2024;189,60
AURELINA FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;105,30
AURELINA FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;105,30
AURELINA FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;105,30
AURELINA FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;105,30
AURELINA FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;105,30
AURELINA FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;105,30
AURELINA FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;100,63
AURELINA FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;100,63
AURELINA FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;100,63
AURELINA FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;100,63
AURELINA FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;100,63
AURELINA FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;100,63
AURELINA FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;100,63
AURELINA FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;100,63
AVERILDA FERREIRA DE SOUZA;IPTU / TMRS;08/03/2024;34,40
AVERILDA FERREIRA DE SOUZA;IPTU / TMRS;08/03/2024;34,40
BENEDITA MARIA DA CONCEIÇÃO;IPTU / TMRS;08/03/2024;25,17
BENEDITA MARIA DA CONCEIÇÃO;IPTU / TMRS;08/03/2024;25,17
BENIGNO DE JESUS DOS SANTOS;IPTU / TMRS;08/03/2024;29,69
BENIGNO DE JESUS DOS SANTOS;IPTU / TMRS;08/03/2024;29,69
BERG EMPREENDIMENTOS IMOB. E INCORPORAÇÕES E PART. SOCIETÁRIAS LTDA;IPTU / TMRS;08/03/2024;127,37
BERG EMPREENDIMENTOS IMOB. E INCORPORAÇÕES E PART. SOCIETÁRIAS LTDA;IPTU / TMRS;08/03/2024;127,37
Betânia Nunes da Silva;IPTU / TMRS;08/03/2024;25,67
Betânia Nunes da Silva;IPTU / TMRS;08/03/2024;25,67
CAIO HENRIQUE DA SILVA SOUZA;IPTU / TMRS;08/03/2024;105,30
CAIO HENRIQUE DA SILVA SOUZA;IPTU / TMRS;08/03/2024;105,30
CAIO HENRIQUE DA SILVA SOUZA;IPTU / TMRS;08/03/2024;105,30
CAIO HENRIQUE DA SILVA SOUZA;IPTU / TMRS;08/03/2024;105,30
CAIO HENRIQUE DA SILVA SOUZA;IPTU / TMRS;08/03/2024;105,30
CAIO HENRIQUE DA SILVA SOUZA;IPTU / TMRS;08/03/2024;105,30
CAMARA MUNICIPAL DE DELMIRO GOUVEIA;ISSQN;29/01/2024;60,00
CAMARA MUNICIPAL DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;605,43
CAMARA MUNICIPAL DE DELMIRO GOUVEIA;IPTU / TMRS;08/03/2024;605,43
CAMARA MUNICIPAL DE DELMIRO GOUVEIA;Alvará Funcionamento;07/02/2024;189,60
CAMARA MUNICIPAL DE DELMIRO GOUVEIA;ISSQN;02/01/2024;60,00
CAMILA CORDEIRO DOS SANTOS;IPTU / TMRS;08/03/2024;31,47
CAMILA CORDEIRO DOS SANTOS;IPTU / TMRS;08/03/2024;31,47
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;134,26
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;134,26
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;134,26
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;134,26
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;134,26
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;134,26
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;134,26
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;134,26
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;134,26
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;134,26
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;141,44
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;141,44
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;138,96
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;138,96
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;134,26
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;134,26
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;134,26
CARLOS ALBERTO DA SILVA;IPTU / TMRS;08/03/2024;134,26
CAROLINE SOARES DOS SANTOS SILVA;IPTU / TMRS;08/03/2024;38,85
CAROLINE SOARES DOS SANTOS SILVA;IPTU / TMRS;08/03/2024;38,85
CASSIA ACIOLE DA COSTA;IPTU / TMRS;08/03/2024;105,30
CASSIA ACIOLE DA COSTA;IPTU / TMRS;08/03/2024;105,30
CASSIA APARECIDA FERREIRA;IPTU / TMRS;08/03/2024;34,47
CASSIA APARECIDA FERREIRA;IPTU / TMRS;08/03/2024;34,47
CASSIA MARIA VICENTE DOS SANTOS;IPTU / TMRS;08/03/2024;25,68
CASSIA MARIA VICENTE DOS SANTOS;IPTU / TMRS;08/03/2024;25,68
CASSIO EMERSON DA SILVA SOUZA;IPTU / TMRS;08/03/2024;105,30
CASSIO EMERSON DA SILVA SOUZA;IPTU / TMRS;08/03/2024;105,30
CATARINA PEREIRA DA SILVA;IPTU / TMRS;08/03/2024;34,47
CATARINA PEREIRA DA SILVA;IPTU / TMRS;08/03/2024;34,47
CATIA COSTA ACIOLI GONÇALVES;IPTU / TMRS;08/03/2024;105,30
CATIA COSTA ACIOLI GONÇALVES;IPTU / TMRS;08/03/2024;105,30
CATIA COSTA ACIOLI GONÇALVES;IPTU / TMRS;08/03/2024;105,30
CATIA COSTA ACIOLI GONÇALVES;IPTU / TMRS;08/03/2024;105,30
CEFERA RODRIGUES DE ALMEIDA SILVA;IPTU / TMRS;08/03/2024;22,26
CEFERA RODRIGUES DE ALMEIDA SILVA;IPTU / TMRS;08/03/2024;22,26
CELIANE MARIA DOS SANTOS;IPTU / TMRS;08/03/2024;32,36
CELIANE MARIA DOS SANTOS;IPTU / TMRS;08/03/2024;32,36
CENTRO DE ACAO SOCIAL PARA CRIANCAS E ADOLESCENTES;IPTU / TMRS;08/03/2024;713,15
CICERO ALAN LOBO LOPES;IPTU / TMRS;08/03/2024;134,26
CICERO ALAN LOBO LOPES;IPTU / TMRS;08/03/2024;134,26
CICERO ALAN LOBO LOPES;IPTU / TMRS;08/03/2024;134,26
CICERO ALAN LOBO LOPES;IPTU / TMRS;08/03/2024;134,26
CICERO ALAN LOBO LOPES;IPTU / TMRS;08/03/2024;141,44
CICERO ALAN LOBO LOPES;IPTU / TMRS;08/03/2024;141,44
CICERO CORDEIRO;IPTU / TMRS;08/03/2024;113,20
CICERO CORDEIRO;IPTU / TMRS;08/03/2024;113,20
CICERO DIONISIO ALVES;IPTU / TMRS;08/03/2024;113,20
CICERO DIONISIO ALVES;IPTU / TMRS;08/03/2024;113,20
CICERO FLORENCIO DA SILVA;IPTU / TMRS;08/03/2024;29,69
CICERO FLORENCIO DA SILVA;IPTU / TMRS;08/03/2024;29,69
CICERO JOSE DE SOUZA;IPTU / TMRS;08/03/2024;105,30
CICERO JOSE DE SOUZA;IPTU / TMRS;08/03/2024;105,30
CICERO JOSE DOS SANTOS;IPTU / TMRS;08/03/2024;26,49
CICERO JOSE DOS SANTOS;IPTU / TMRS;08/03/2024;26,49
CICERO PORFÍRIO DE LIMA;IPTU / TMRS;08/03/2024;106,00
CICERO PORFÍRIO DE LIMA;IPTU / TMRS;08/03/2024;106,00
CÍCERA DA SILVA;IPTU / TMRS;08/03/2024;28,24
CÍCERA DA SILVA;IPTU / TMRS;08/03/2024;28,24
CÍCERO GOMES DE SOUZA;IPTU / TMRS;08/03/2024;29,69
CÍCERO GOMES DE SOUZA;IPTU / TMRS;08/03/2024;29,69
CLAUDELITA OLIVEIRA SILVA;IPTU / TMRS;08/03/2024;134,26
CLAUDELITA OLIVEIRA SILVA;IPTU / TMRS;08/03/2024;134,26
CLAUDELITA OLIVEIRA SILVA;IPTU / TMRS;08/03/2024;135,15
CLAUDELITA OLIVEIRA SILVA;IPTU / TMRS;08/03/2024;135,15
Claudia Rejane da Silva Lima;IPTU / TMRS;08/03/2024;29,69
Claudia Rejane da Silva Lima;IPTU / TMRS;08/03/2024;29,69
CLAUDIANE BRITO DA PAZ;IPTU / TMRS;08/03/2024;29,57
CLAUDIANE BRITO DA PAZ;IPTU / TMRS;08/03/2024;29,57
CLAUDIANE COSTA ACIOLI BARROS;IPTU / TMRS;08/03/2024;105,30
CLAUDIANE COSTA ACIOLI BARROS;IPTU / TMRS;08/03/2024;105,30
CLAUDIANE COSTA ACIOLI BARROS;IPTU / TMRS;08/03/2024;105,30
CLAUDIANE COSTA ACIOLI BARROS;IPTU / TMRS;08/03/2024;105,30
CLAUDIANE DE LIMA SANTOS;IPTU / TMRS;08/03/2024;32,08
CLAUDIANE DE LIMA SANTOS;IPTU / TMRS;08/03/2024;32,08
CLAUDIANE LOURENÇO DA SILVA;IPTU / TMRS;08/03/2024;34,48
CLAUDIANE LOURENÇO DA SILVA;IPTU / TMRS;08/03/2024;34,48
CLAUDIO FEITOSA DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
CLAUDIO FEITOSA DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
CLAUDIO FEITOSA DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
CLAUDIO FEITOSA DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
CLAUDIO FEITOSA DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
CLAUDIO FEITOSA DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
CLAUDIO FEITOSA DOS SANTOS;IPTU / TMRS;08/03/2024;141,44
CLAUDIO FEITOSA DOS SANTOS;IPTU / TMRS;08/03/2024;141,44
CLAUDIO FEITOSA DOS SANTOS;IPTU / TMRS;08/03/2024;141,44
CLAUDIO FEITOSA DOS SANTOS;IPTU / TMRS;08/03/2024;141,44
CLAUDIO FEITOSA DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
CLAUDIO FEITOSA DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
CLEBSON SILVA SOUZA;IPTU / TMRS;08/03/2024;105,30
CLEBSON SILVA SOUZA;IPTU / TMRS;08/03/2024;105,30
CLÉDJA GOMES FERREIRA DE MELO;IPTU / TMRS;08/03/2024;105,30
CLÉDJA GOMES FERREIRA DE MELO;IPTU / TMRS;08/03/2024;105,30
CLIDJA MARYE LIMA DA SILVA MARTINS;IPTU / TMRS;08/03/2024;105,30
CLIDJA MARYE LIMA DA SILVA MARTINS;IPTU / TMRS;08/03/2024;105,30
CLOVIS DA SILVA SOUSA;IPTU / TMRS;08/03/2024;48,37
CLOVIS DA SILVA SOUSA;IPTU / TMRS;08/03/2024;48,37
CONGREGACAO CRISTA NO BRASIL;IPTU / TMRS;08/03/2024;171,64
CONGREGACAO CRISTA NO BRASIL;IPTU / TMRS;08/03/2024;88,00
CONGREGACAO CRISTA NO BRASIL;IPTU / TMRS;08/03/2024;70,40
CONGREGACAO CRISTA NO BRASIL;IPTU / TMRS;08/03/2024;70,40
CONGREGACAO CRISTA NO BRASIL;IPTU / TMRS;08/03/2024;70,40
CONGREGACAO CRISTA NO BRASIL;IPTU / TMRS;08/03/2024;109,12
CONGREGACAO CRISTA NO BRASIL;IPTU / TMRS;08/03/2024;109,12
CONGREGACAO CRISTA NO BRASIL;IPTU / TMRS;08/03/2024;212,67
CONGREGACAO CRISTA NO BRASIL;IPTU / TMRS;08/03/2024;167,30
CONGREGACAO CRISTA NO BRASIL;IPTU / TMRS;08/03/2024;438,44
CONGREGACAO CRISTA NO BRASIL;IPTU / TMRS;08/03/2024;368,74
Cristina Porfirio Lima;IPTU / TMRS;08/03/2024;29,69
Cristina Porfirio Lima;IPTU / TMRS;08/03/2024;29,69
CYNTHIA IZABEL DE SOUZA GOMES PEREIRA;IPTU / TMRS;08/03/2024;134,26
CYNTHIA IZABEL DE SOUZA GOMES PEREIRA;IPTU / TMRS;08/03/2024;134,26
CYNTHIA IZABEL DE SOUZA GOMES PEREIRA;IPTU / TMRS;08/03/2024;134,26
CYNTHIA IZABEL DE SOUZA GOMES PEREIRA;IPTU / TMRS;08/03/2024;134,26
DAILZA LEITE DA SILVA;IPTU / TMRS;08/03/2024;27,78
DAILZA LEITE DA SILVA;IPTU / TMRS;08/03/2024;27,78
DAMIANA DOS SANTOS BARBOSA;IPTU / TMRS;08/03/2024;34,17
DAMIANA DOS SANTOS BARBOSA;IPTU / TMRS;08/03/2024;34,17
DAMIANA VIEIRA DE SANTANA 06577392439;Inspeção Sanitária;22/01/2024;104,82
DAMIÃO CARMO DO NASCIMENTO;IPTU / TMRS;08/03/2024;134,26
DAMIÃO CARMO DO NASCIMENTO;IPTU / TMRS;08/03/2024;134,26
DAMIÃO CARMO DO NASCIMENTO;IPTU / TMRS;08/03/2024;141,44
DAMIÃO CARMO DO NASCIMENTO;IPTU / TMRS;08/03/2024;141,44
DANIEL JOSE DOS SANTOS;IPTU / TMRS;08/03/2024;133,87
DANIEL JOSE DOS SANTOS;IPTU / TMRS;08/03/2024;133,87
DANUZIA DOS SANTOS OLIVEIRA;IPTU / TMRS;08/03/2024;86,07
DANUZIA DOS SANTOS OLIVEIRA;IPTU / TMRS;08/03/2024;86,07
DARLIS SIQUEIRA PINTO;IPTU / TMRS;08/03/2024;24,34
DARLIS SIQUEIRA PINTO;IPTU / TMRS;08/03/2024;24,34
DAVID SANTOS OLIVEIRA;IPTU / TMRS;08/03/2024;25,67
DAVID SANTOS OLIVEIRA;IPTU / TMRS;08/03/2024;25,67
DAYANE MAGALHÃES DOS SANTOS;IPTU / TMRS;08/03/2024;27,19
DAYANE MAGALHÃES DOS SANTOS;IPTU / TMRS;08/03/2024;27,19
DEBORA CRISTINA LIMA;IPTU / TMRS;08/03/2024;134,26
DEBORA CRISTINA LIMA;IPTU / TMRS;08/03/2024;134,26
DEIZIANE TENORIO DA SILVA;IPTU / TMRS;08/03/2024;25,34
DEIZIANE TENORIO DA SILVA;IPTU / TMRS;08/03/2024;25,34
DELIANE VIEIRA DE BRITO;IPTU / TMRS;08/03/2024;36,59
DELIANE VIEIRA DE BRITO;IPTU / TMRS;08/03/2024;36,59
DETEALDO ALENCAR DOS RESS;IPTU / TMRS;08/03/2024;56,30
DETEALDO ALENCAR DOS RESS;IPTU / TMRS;08/03/2024;56,30
DHENIEIRE RIBEIRO LISBOA;IPTU / TMRS;08/03/2024;327,97
Diego oliveira Leite;IPTU / TMRS;08/03/2024;22,26
